Població estrangera a 1 de gener. Per municipis. 2001
Segarra
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;520;398;66,33;76,54
Guissona;231;143;23,83;61,90
Sant Guim de Freixenet;42;35;5,83;83,33
Torrefeta i Florejacs;17;6;1,00;35,29
Ribera d'Ondara;9;6;1,00;66,67
Sant Ramon;11;6;1,00;54,55
Torà;23;4;0,67;17,39
Resta de municipis;13;2;0,33;15,38
Segarra;866;600;100,00;69,28

