Foreign population by age and sex. 2007
Terres de l'Ebre
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,265,219,484,884,163
5-9 years,184,156,340,621,114
10-14 years,174,124,298,544,100
15-19 years,208,152,360,658,121
20-24 years,352,190,542,990,182
25-29 years,640,224,864,1579,290
30-34 years,667,196,863,1577,290
35-39 years,562,157,719,1314,242
40-44 years,363,116,479,875,161
45-49 years,221,62,283,517,095
50-54 years,106,23,129,236,043
55-59 years,38,15,53,097,018
60-64 years,11,5,16,029,005
65-69 years,8,12,20,037,007
70-74 years,5,7,12,022,004
75-79 years,..,..,5,009,002
80-84 years,..,..,4,007,001
85 years or more,..,..,..,..,..
Total,3.808,1.665,5.473,10000,1840
%,6958,3042,10000,,

