Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Granollers
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;81;144;7,03;1,71
De 5 a 9 años;45;48;93;4,54;1,11
De 10 a 14 años;35;20;55;2,69;0,65
De 15 a 20 años;75;18;93;4,54;1,11
De 20 a 24 años;125;34;159;7,76;1,89
De 25 a 29 años;131;53;184;8,98;2,19
De 30 a 34 años;263;83;346;16,89;4,12
De 35 a 39 años;357;68;425;20,75;5,06
De 40 a 44 años;248;39;287;14,01;3,41
De 44 a 49 años;133;14;147;7,18;1,75
De 50 a 54 años;57;5;62;3,03;0,74
De 55 a 59 años;..;..;38;1,86;0,45
De 60 a 64 años;..;..;12;0,59;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1580;468;2048;100,00;24,37
%;77,15;22,85;100,00;;

