Població estrangera a 1 de gener. Per continents. 2001
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;108;102;210;8,21;100,00
Unió Europea (15);96;78;174;6,80;82,86
Europa central i oriental;9;20;29;1,13;13,81
Resta d'Europa;..;..;7;0,27;3,33
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1161;581;1742;68,10;100,00
Àfrica oriental;..;..;6;0,23;0,34
Àfrica central;10;21;31;1,21;1,78
Àfrica del Nord;574;380;954;37,29;54,76
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;571;179;750;29,32;43,05
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;198;335;533;20,84;100,00
Amèrica del Nord;7;10;17;0,66;3,19
Amèrica Central;4;13;17;0,66;3,19
Carib;36;90;126;4,93;23,64
Amèrica del Sud;151;222;373;14,58;69,98
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;41;30;71;2,78;100,00
Àsia central;..;..;..;..;..
Àsia oriental;28;19;47;1,84;66,20
Àsia del Sud;..;..;7;0,27;9,86
Àsia del Sud-est;5;8;13;0,51;18,31
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1509;1049;2558;100,00;..

