Població estrangera a 1 de gener. Per països. 2020
Girona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;812;804;1616;44,76;1,78
Itàlia;337;283;620;17,17;0,89
França;144;166;310;8,59;0,85
Regne Unit;126;86;212;5,87;0,96
Portugal;121;77;198;5,48;1,39
Bulgària;58;61;119;3,30;1,04
Alemanya;65;49;114;3,16;0,60
Polònia;31;66;97;2,69;0,94
Països Baixos;42;31;73;2,02;0,77
Irlanda;34;17;51;1,41;2,00
Bèlgica;15;18;33;0,91;0,61
Grècia;11;10;21;0,58;1,15
Suècia;7;12;19;0,53;0,62
Eslovàquia;5;14;19;0,53;1,46
Hongria;10;8;18;0,50;0,92
Txèquia;5;13;18;0,50;1,12
Lituània;8;9;17;0,47;0,77
Dinamarca;..;..;14;0,39;1,06
Letònia;4;7;11;0,30;1,07
Àustria;..;..;8;0,22;0,53
Finlàndia;..;..;8;0,22;0,76
Eslovènia;..;..;6;0,17;1,63
Croàcia;..;..;5;0,14;0,57
Resta de països;..;..;..;..;..
Total subcontinent;1860;1750;3610;100,00;..

