Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Segrià
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;53;110;5,70;0,29
De 5 a 9 años;42;31;73;3,78;0,19
De 10 a 14 años;32;23;55;2,85;0,14
De 15 a 20 años;47;12;59;3,06;0,15
De 20 a 24 años;85;21;106;5,50;0,28
De 25 a 29 años;125;35;160;8,29;0,42
De 30 a 34 años;184;64;248;12,86;0,64
De 35 a 39 años;260;52;312;16,17;0,81
De 40 a 44 años;259;59;318;16,49;0,83
De 44 a 49 años;226;24;250;12,96;0,65
De 50 a 54 años;115;11;126;6,53;0,33
De 55 a 59 años;..;..;63;3,27;0,16
De 60 a 64 años;32;4;36;1,87;0,09
De 65 a 69 años;..;..;9;0,47;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1535;394;1929;100,00;5,01
%;79,57;20,43;100,00;;

