Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d303
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;378;0,05;0,24;12;3,28
2021;770988;157452;366;0,05;0,23;-6;-1,61
2020;766681;157771;372;0,05;0,24;12;3,33
2019;756193;149921;360;0,05;0,24;12;3,45
2018;747464;142534;348;0,05;0,24;48;16,00
2017;741452;138857;300;0,04;0,22;9;3,09
2016;739249;139802;291;0,04;0,21;0;0,00
2015;738682;141542;291;0,04;0,21;-31;-9,63
2014;741724;148005;322;0,04;0,22;-38;-10,56
2013;746777;158337;360;0,05;0,23;-9;-2,44
2012;746562;160336;369;0,05;0,23;2;0,54
2011;741899;158903;367;0,05;0,23;8;2,23
2010;738352;159463;359;0,05;0,23;33;10,12
2009;732918;157295;326;0,04;0,21;8;2,52
2008;716858;146112;318;0,04;0,22;54;20,45
2007;691882;126616;264;0,04;0,21;5;1,93
2006;673351;114025;259;0,04;0,23;42;19,35
2005;650601;98266;217;0,03;0,22;34;18,58
2004;622936;77554;183;0,03;0,24;11;6,40
2003;606806;68290;172;0,03;0,25;51;42,15
2002;585421;52730;121;0,02;0,23;27;28,72
2001;567552;39805;94;0,02;0,24;6;6,82
2000;553964;34656;88;0,02;0,25;..;..

