Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,55;0,01
De 5 a 9 anys;10;5;15;5,45;0,03
De 10 a 14 anys;5;5;10;3,64;0,02
De 15 a 19 anys;..;..;10;3,64;0,02
De 20 a 24 anys;9;10;19;6,91;0,04
De 25 a 29 anys;12;8;20;7,27;0,04
De 30 a 34 anys;12;10;22;8,00;0,04
De 35 a 39 anys;21;7;28;10,18;0,05
De 40 a 44 anys;10;12;22;8,00;0,04
De 45 a 49 anys;10;11;21;7,64;0,04
De 50 a 54 anys;17;18;35;12,73;0,07
De 55 a 59 anys;..;..;10;3,64;0,02
De 60 a 64 anys;..;..;10;3,64;0,02
De 65 a 69 anys;9;4;13;4,73;0,02
De 70 a 74 anys;5;8;13;4,73;0,02
De 75 a 79 anys;..;..;8;2,91;0,01
De 80 a 84 anys;..;..;7;2,55;0,01
85 anys o més;..;..;5;1,82;<0,01
Total;145;130;275;100,00;0,51
%;52,73;47,27;100,00;;

