Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;77;64;141;2,78;0,01
De 5 a 9 anys;82;74;156;3,08;0,01
De 10 a 14 anys;89;74;163;3,22;0,01
De 15 a 19 anys;82;71;153;3,02;0,01
De 20 a 24 anys;112;160;272;5,37;0,02
De 25 a 29 anys;196;251;447;8,83;0,04
De 30 a 34 anys;212;254;466;9,20;0,04
De 35 a 39 anys;203;203;406;8,02;0,03
De 40 a 44 anys;192;178;370;7,31;0,03
De 45 a 49 anys;169;167;336;6,64;0,03
De 50 a 54 anys;143;140;283;5,59;0,02
De 55 a 59 anys;114;152;266;5,25;0,02
De 60 a 64 anys;157;173;330;6,52;0,03
De 65 a 69 anys;197;212;409;8,08;0,03
De 70 a 74 anys;161;167;328;6,48;0,03
De 75 a 79 anys;151;111;262;5,17;0,02
De 80 a 84 anys;95;70;165;3,26;0,01
85 anys o més;43;67;110;2,17;<0,01
Total;2475;2588;5063;100,00;0,43
%;48,88;51,12;100,00;;

