Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;28;66;4,62;0,50
De 5 a 9 años;21;20;41;2,87;0,31
De 10 a 14 años;22;23;45;3,15;0,34
De 15 a 20 años;39;31;70;4,90;0,53
De 20 a 24 años;70;83;153;10,70;1,15
De 25 a 29 años;66;99;165;11,54;1,24
De 30 a 34 años;62;90;152;10,63;1,14
De 35 a 39 años;69;101;170;11,89;1,28
De 40 a 44 años;64;101;165;11,54;1,24
De 44 a 49 años;43;81;124;8,67;0,93
De 50 a 54 años;38;65;103;7,20;0,77
De 55 a 59 años;19;37;56;3,92;0,42
De 60 a 64 años;24;32;56;3,92;0,42
De 65 a 69 años;14;20;34;2,38;0,26
De 70 a 74 años;8;7;15;1,05;0,11
De 75 a 79 años;4;5;9;0,63;0,07
De 80 a 84 años;..;..;5;0,35;0,04
85 años o más;..;..;..;..;..
Total;603;827;1430;100,00;10,73
%;42,17;57,83;100,00;;

