Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Sabadell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;25;48;5,63;0,88
De 5 a 9 años;30;20;50;5,86;0,92
De 10 a 14 años;17;13;30;3,52;0,55
De 15 a 20 años;29;26;55;6,45;1,01
De 20 a 24 años;93;31;124;14,54;2,28
De 25 a 29 años;114;31;145;17,00;2,66
De 30 a 34 años;106;44;150;17,58;2,75
De 35 a 39 años;90;33;123;14,42;2,26
De 40 a 44 años;41;14;55;6,45;1,01
De 44 a 49 años;28;9;37;4,34;0,68
De 50 a 54 años;14;7;21;2,46;0,39
De 55 a 59 años;..;..;8;0,94;0,15
De 60 a 64 años;..;..;5;0,59;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;595;258;853;100,00;15,65
%;69,75;30,25;100,00;;

