Població estrangera a 1 de gener. Per països. 2000
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Alemanya;224;215;439;26,33;4,47
França;165;161;326;19,56;3,34
Itàlia;125;78;203;12,18;3,15
Regne Unit;69;93;162;9,72;2,76
Països Baixos;82;62;144;8,64;4,30
Portugal;25;40;65;3,90;1,81
Romania;24;14;38;2,28;6,56
Bèlgica;19;17;36;2,16;1,53
Suïssa;22;12;34;2,04;1,77
Rússia;9;19;28;1,68;2,57
Sèrbia i Montenegro;11;13;24;1,44;4,26
Dinamarca;12;10;22;1,32;4,94
Àustria;9;8;17;1,02;3,79
Noruega;..;..;15;0,90;10,00
Suècia;6;8;14;0,84;3,02
Txèquia;..;..;13;0,78;5,83
Irlanda;5;5;10;0,60;2,82
Ucraïna;5;5;10;0,60;2,75
Croàcia;5;4;9;0,54;5,39
Moldàvia;..;..;8;0,48;29,63
Turquia;..;..;8;0,48;5,97
Hongria;..;..;7;0,42;6,42
Bulgària;..;..;6;0,36;2,17
Islàndia;..;..;6;0,36;17,65
Belarús;..;..;6;0,36;8,96
Bòsnia i Hercegovina;..;..;5;0,30;1,50
Polònia;..;..;4;0,24;0,62
Resta de països;..;..;8;0,48;..
Total continent;856;811;1667;100,00;..

