Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Penedès
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,55;0,07
De 5 a 9 años;..;..;8;2,55;0,07
De 10 a 14 años;7;7;14;4,46;0,12
De 15 a 20 años;13;14;27;8,60;0,23
De 20 a 24 años;21;22;43;13,69;0,37
De 25 a 29 años;8;16;24;7,64;0,20
De 30 a 34 años;26;28;54;17,20;0,46
De 35 a 39 años;11;20;31;9,87;0,26
De 40 a 44 años;11;20;31;9,87;0,26
De 44 a 49 años;15;18;33;10,51;0,28
De 50 a 54 años;5;10;15;4,78;0,13
De 55 a 59 años;5;6;11;3,50;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,59;0,04
De 70 a 74 años;..;..;7;2,23;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;183;314;100,00;2,67
%;41,72;58,28;100,00;;

