Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;35;72;9,10;0,47
De 5 a 9 anys;14;14;28;3,54;0,18
De 10 a 14 anys;18;13;31;3,92;0,20
De 15 a 19 anys;23;27;50;6,32;0,32
De 20 a 24 anys;53;46;99;12,52;0,64
De 25 a 29 anys;88;56;144;18,20;0,93
De 30 a 34 anys;86;44;130;16,43;0,84
De 35 a 39 anys;63;45;108;13,65;0,70
De 40 a 44 anys;43;29;72;9,10;0,47
De 45 a 49 anys;16;8;24;3,03;0,16
De 50 a 54 anys;6;7;13;1,64;0,08
De 55 a 59 anys;..;..;4;0,51;0,03
De 60 a 64 anys;..;..;5;0,63;0,03
De 65 a 69 anys;..;..;6;0,76;0,04
De 70 a 74 anys;..;..;4;0,51;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;457;334;791;100,00;5,12
%;57,77;42,23;100,00;;

