Foreign population by age and sex. 2020
Comarques Gironines
Geographical origin: Australia and New Zealand
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c22&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,561,<001
5-9 years,..,..,8,748,<001
10-14 years,..,..,5,467,<001
15-19 years,..,..,4,374,<001
20-24 years,..,..,6,561,<001
25-29 years,8,8,16,1495,001
30-34 years,..,..,6,561,<001
35-39 years,..,..,10,935,<001
40-44 years,6,6,12,1121,<001
45-49 years,5,5,10,935,<001
50-54 years,..,..,8,748,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,5,467,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,4,374,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,61,46,107,10000,007
%,5701,4299,10000,,

