Municipal distribution. 2002
Penedès
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c18&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,1.413,24,2017,170
Masquefa,202,16,1345,792
Sant Pere de Ribes,1.573,13,1092,083
Sitges,2.746,10,840,036
Vilanova i la Geltrú,2.512,9,756,036
Piera,349,7,588,201
"Vendrell, el",1.704,7,588,041
Vilafranca del Penedès,2.125,5,420,024
Cubelles,444,5,420,113
Santa Margarida i els Monjos,418,4,336,096
Gelida,200,4,336,200
Other municipalities,5.481,15,1261,027
Penedès,19.167,119,10000,062

