Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;5;6;11;5,47;0,08
De 15 a 19 anys;5;4;9;4,48;0,07
De 20 a 24 anys;..;..;13;6,47;0,10
De 25 a 29 anys;..;..;12;5,97;0,09
De 30 a 34 anys;8;9;17;8,46;0,13
De 35 a 39 anys;10;13;23;11,44;0,17
De 40 a 44 anys;14;13;27;13,43;0,20
De 45 a 49 anys;14;12;26;12,94;0,20
De 50 a 54 anys;6;8;14;6,97;0,11
De 55 a 59 anys;..;..;9;4,48;0,07
De 60 a 64 anys;..;..;8;3,98;0,06
De 65 a 69 anys;..;..;9;4,48;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,49;0,04
De 80 a 84 anys;..;..;6;2,99;0,05
85 anys o més;..;..;5;2,49;0,04
Total;103;98;201;100,00;1,51
%;51,24;48,76;100,00;;

