Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vic
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;39;75;4,06;0,54
De 5 a 9 años;44;60;104;5,62;0,75
De 10 a 14 años;38;35;73;3,95;0,52
De 15 a 20 años;54;36;90;4,87;0,65
De 20 a 24 años;105;158;263;14,22;1,89
De 25 a 29 años;91;91;182;9,84;1,31
De 30 a 34 años;86;112;198;10,71;1,42
De 35 a 39 años;94;114;208;11,25;1,49
De 40 a 44 años;91;87;178;9,63;1,28
De 44 a 49 años;72;76;148;8,00;1,06
De 50 a 54 años;56;56;112;6,06;0,80
De 55 a 59 años;36;41;77;4,16;0,55
De 60 a 64 años;32;35;67;3,62;0,48
De 65 a 69 años;19;15;34;1,84;0,24
De 70 a 74 años;9;14;23;1,24;0,17
De 75 a 79 años;..;..;6;0,32;0,04
De 80 a 84 años;..;..;9;0,49;0,06
85 años o más;..;..;..;..;..
Total;869;980;1849;100,00;13,29
%;47,00;53,00;100,00;;

