Población extranjera a 1 de enero. Por municipios. 2006
Comarques Gironines
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;14034;3448;16,96;24,57
Lloret de Mar;11355;2492;12,26;21,95
Figueres;7960;2231;10,97;28,03
Blanes;6247;1736;8,54;27,79
Salt;9016;739;3,63;8,20
Palamós;2416;683;3,36;28,27
Roses;5150;636;3,13;12,35
Olot;5142;560;2,75;10,89
Banyoles;3291;560;2,75;17,02
Castell d'Aro, Platja d'Aro i s'Agaró;2823;472;2,32;16,72
Sant Feliu de Guíxols;2835;463;2,28;16,33
Palafrugell;4493;457;2,25;10,17
Castelló d'Empúries;4569;454;2,23;9,94
Cadaqués;830;429;2,11;51,69
Torroella de Montgrí;2760;344;1,69;12,46
Jonquera, la;880;316;1,55;35,91
Escala, l';2072;273;1,34;13,18
Calonge i Sant Antoni;2095;247;1,21;11,79
Tossa de Mar;983;242;1,19;24,62
Bisbal d'Empordà, la;1462;239;1,18;16,35
Vidreres;848;208;1,02;24,53
Ripoll;713;176;0,87;24,68
Camprodon;195;110;0,54;56,41
Arbúcies;1363;108;0,53;7,92
Begur;795;101;0,50;12,70
Llagostera;1000;92;0,45;9,20
Hostalric;320;92;0,45;28,75
Maçanet de la Selva;498;89;0,44;17,87
Cassà de la Selva;986;86;0,42;8,72
Santa Cristina d'Aro;869;82;0,40;9,44
Santa Coloma de Farners;1054;81;0,40;7,69
Breda;196;68;0,33;34,69
Riells i Viabrea;136;66;0,32;48,53
Llançà;604;64;0,31;10,60
Celrà;554;64;0,31;11,55
Pals;547;62;0,30;11,33
Caldes de Malavella;278;62;0,30;22,30
Besalú;221;59;0,29;26,70
Bescanó;156;52;0,26;33,33
Sarrià de Ter;194;50;0,25;25,77
Vilafant;215;49;0,24;22,79
Ribes de Freser;100;47;0,23;47,00
Sant Pere Pescador;582;45;0,22;7,73
Sant Julià de Ramis;145;44;0,22;30,34
Sant Hilari Sacalm;598;44;0,22;7,36
Bordils;224;43;0,21;19,20
Sant Joan de les Abadesses;222;31;0,15;13,96
Llanars;44;31;0,15;70,45
Preses, les;87;30;0,15;34,48
Peralada;210;30;0,15;14,29
Sant Gregori;120;29;0,14;24,17
Navata;159;28;0,14;17,61
Sant Jordi Desvalls;82;27;0,13;32,93
Port de la Selva, el;141;27;0,13;19,15
Anglès;664;27;0,13;4,07
Llers;96;26;0,13;27,08
Cornellà del Terri;86;26;0,13;30,23
Vilobí d'Onyar;274;24;0,12;8,76
Sils;231;24;0,12;10,39
Mont-ras;188;22;0,11;11,70
Darnius;89;22;0,11;24,72
Campdevànol;120;22;0,11;18,33
Garriguella;115;21;0,10;18,26
Flaçà;140;21;0,10;15,00
Castellfollit de la Roca;121;21;0,10;17,36
Vall-llobrega;80;20;0,10;25,00
Portbou;119;19;0,09;15,97
Porqueres;85;18;0,09;21,18
Planes d'Hostoles, les;138;18;0,09;13,04
Capmany;63;17;0,08;26,98
Amer;149;17;0,08;11,41
Gualta;82;16;0,08;19,51
Fontanilles;23;16;0,08;69,57
Colera;84;16;0,08;19,05
Agullana;89;16;0,08;17,98
Vilajuïga;147;15;0,07;10,20
Santa Pau;42;15;0,07;35,71
Palau-saverdera;368;15;0,07;4,08
Forallac;99;14;0,07;14,14
Sant Joan les Fonts;109;14;0,07;12,84
Cabanes;113;14;0,07;12,39
Tortellà;45;13;0,06;28,89
Cervià de Ter;67;13;0,06;19,40
Cruïlles, Monells i Sant Sadurní de l'Heura;134;12;0,06;8,96
Torroella de Fluvià;128;12;0,06;9,38
Cellera de Ter, la;203;12;0,06;5,91
Saus, Camallera i Llampaies;73;12;0,06;16,44
Riudellots de la Selva;105;12;0,06;11,43
Corçà;120;12;0,06;10,00
Fogars de la Selva;48;11;0,05;22,92
Vilademuls;74;11;0,05;14,86
Sant Feliu de Buixalleu;27;11;0,05;40,74
Vilabertran;41;10;0,05;24,39
Vilanant;33;9;0,04;27,27
Ullà;329;9;0,04;2,74
Pau;172;9;0,04;5,23
Ordis;30;9;0,04;30,00
Fornells de la Selva;39;9;0,04;23,08
Bàscara;80;9;0,04;11,25
Vilablareix;22;8;0,04;36,36
Ventalló;91;8;0,04;8,79
Sant Pau de Segúries;27;8;0,04;29,63
Llambilles;28;8;0,04;28,57
Jafre;66;8;0,04;12,12
Fortià;63;8;0,04;12,70
Borrassà;37;8;0,04;21,62
Vilamalla;65;7;0,03;10,77
Rabós;44;7;0,03;15,91
Siurana;29;7;0,03;24,14
Armentera, l';63;7;0,03;11,11
Argelaguer;24;7;0,03;29,17
Vila-sacra;69;6;0,03;8,70
Verges;166;6;0,03;3,61
Vall de Bianya, la;65;6;0,03;9,23
Toses;9;6;0,03;66,67
Setcases;9;6;0,03;66,67
Sant Martí Vell;31;6;0,03;19,35
Sant Feliu de Pallerols;91;6;0,03;6,59
Quart;102;6;0,03;5,88
Ogassa;9;6;0,03;66,67
Montagut i Oix;80;6;0,03;7,50
Massanes;18;6;0,03;33,33
Camós;22;6;0,03;27,27
Sant Miquel de Campmajor;30;5;0,02;16,67
Sant Jaume de Llierca;81;5;0,02;6,17
Riudarenes;124;5;0,02;4,03
Regencós;41;5;0,02;12,20
Maçanet de Cabrenys;44;5;0,02;11,36
Foixà;25;5;0,02;20,00
Viladasens;21;4;0,02;19,05
Vall d'en Bas, la;26;4;0,02;15,38
Tallada d'Empordà, la;34;4;0,02;11,76
Selva de Mar, la;24;4;0,02;16,67
Sant Climent Sescebes;34;4;0,02;11,76
Pont de Molins;36;4;0,02;11,11
Garrigàs;26;4;0,02;15,38
Esponellà;35;4;0,02;11,43
Far d'Empordà, el;23;4;0,02;17,39
Resto de municipios;1660;96;0,47;5,78
Comarques Gironines;114025;20334;100,00;17,83

