Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;33;58;5,48;<0,01
De 5 a 9 anys;49;41;90;8,51;<0,01
De 10 a 14 anys;30;36;66;6,24;<0,01
De 15 a 19 anys;28;10;38;3,59;<0,01
De 20 a 24 anys;12;14;26;2,46;<0,01
De 25 a 29 anys;25;28;53;5,01;<0,01
De 30 a 34 anys;61;57;118;11,15;<0,01
De 35 a 39 anys;81;78;159;15,03;0,01
De 40 a 44 anys;100;89;189;17,86;0,01
De 45 a 49 anys;51;42;93;8,79;<0,01
De 50 a 54 anys;33;20;53;5,01;<0,01
De 55 a 59 anys;21;17;38;3,59;<0,01
De 60 a 64 anys;12;7;19;1,80;<0,01
De 65 a 69 anys;14;10;24;2,27;<0,01
De 70 a 74 anys;9;10;19;1,80;<0,01
De 75 a 79 anys;5;4;9;0,85;<0,01
De 80 a 84 anys;..;..;6;0,57;<0,01
85 anys o més;..;..;..;..;..
Total;558;500;1058;100,00;0,08
%;52,74;47,26;100,00;;

