Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Tarragonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;330;322;652;4,42;1,56
De 5 a 9 años;417;406;823;5,58;1,96
De 10 a 14 años;328;306;634;4,30;1,51
De 15 a 20 años;324;326;650;4,41;1,55
De 20 a 24 años;381;432;813;5,52;1,94
De 25 a 29 años;598;898;1496;10,15;3,57
De 30 a 34 años;828;1029;1857;12,60;4,43
De 35 a 39 años;917;961;1878;12,74;4,48
De 40 a 44 años;773;717;1490;10,11;3,56
De 44 a 49 años;638;609;1247;8,46;2,98
De 50 a 54 años;530;472;1002;6,80;2,39
De 55 a 59 años;357;407;764;5,18;1,82
De 60 a 64 años;238;249;487;3,30;1,16
De 65 a 69 años;178;179;357;2,42;0,85
De 70 a 74 años;118;125;243;1,65;0,58
De 75 a 79 años;91;97;188;1,28;0,45
De 80 a 84 años;40;44;84;0,57;0,20
85 años o más;32;39;71;0,48;0,17
Total;7118;7618;14736;100,00;35,18
%;48,30;51,70;100,00;;

