Distribution by continents. 2011
Bages
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,3.188,2.679,5.867,2736,100.00
European Union (27),2.720,2.147,4.867,2269,8296
Central and eastern Europe,458,522,980,457,1670
Rest of Europe,10,10,20,009,034
Country unknown,..,..,..,..,..
 ,,,,,
Africa,5.994,4.213,10.207,4759,100.00
Eastern Africa,12,8,20,009,020
Middle Africa,59,42,101,047,099
Nothern Africa,4.850,3.786,8.636,4027,8461
Southern Africa,..,..,5,002,005
Western Africa,1.070,375,1.445,674,1416
Country unknown,..,..,..,..,..
 ,,,,,
America,1.732,2.360,4.092,1908,100.00
Northern America,25,18,43,020,105
Central America,73,180,253,118,618
Caribbean,185,233,418,195,1022
South America,1.449,1.929,3.378,1575,8255
Country unknown,..,..,..,..,..
 ,,,,,
Asia,732,540,1.272,593,100.00
Central Asia,4,10,14,007,110
Eastern Asia,456,410,866,404,6808
Southern Asia,258,101,359,167,2822
South-Eastern Asia,5,15,20,009,157
Middle East,..,..,12,006,094
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,8,004,100.00
Australia and New Zealand,..,..,8,004,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,11.652,9.795,21.447,10000,..

