Población extranjera a 1 de enero. Por municipios. 2020
Comarques Gironines
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12869;388;16,75;3,01
Blanes;6641;300;12,95;4,52
Girona;21872;275;11,87;1,26
Lloret de Mar;14715;185;7,98;1,26
Olot;7824;126;5,44;1,61
Sant Feliu de Guíxols;4142;85;3,67;2,05
Palamós;2632;82;3,54;3,12
Castell d'Aro, Platja d'Aro i s'Agaró;3487;72;3,11;2,06
Jonquera, la;1145;66;2,85;5,76
Palafrugell;5355;63;2,72;1,18
Castelló d'Empúries;4878;62;2,68;1,27
Roses;5973;60;2,59;1,00
Salt;12613;39;1,68;0,31
Calonge i Sant Antoni;2500;38;1,64;1,52
Santa Coloma de Farners;2875;24;1,04;0,83
Vidreres;1095;23;0,99;2,10
Bisbal d'Empordà, la;2235;23;0,99;1,03
Ripoll;1498;22;0,95;1,47
Torroella de Montgrí;3241;21;0,91;0,65
Escala, l';3184;21;0,91;0,66
Banyoles;4040;20;0,86;0,50
Sarrià de Ter;409;17;0,73;4,16
Maçanet de la Selva;907;14;0,60;1,54
Llagostera;1461;14;0,60;0,96
Cassà de la Selva;1740;9;0,39;0,52
Begur;616;9;0,39;1,46
Anglès;1327;9;0,39;0,68
Tossa de Mar;1286;8;0,35;0,62
Sils;767;8;0,35;1,04
Celrà;1252;8;0,35;0,64
Vilobí d'Onyar;383;7;0,30;1,83
Santa Cristina d'Aro;927;7;0,30;0,76
Riudarenes;267;7;0,30;2,62
Hostalric;617;7;0,30;1,13
Mont-ras;145;6;0,26;4,14
Maçanet de Cabrenys;66;6;0,26;9,09
Bescanó;226;6;0,26;2,65
Avinyonet de Puigventós;87;6;0,26;6,90
Vilafant;309;5;0,22;1,62
Ribes de Freser;139;5;0,22;3,60
Llançà;641;5;0,22;0,78
Agullana;146;5;0,22;3,42
Forallac;154;4;0,17;2,60
Ullà;402;4;0,17;1,00
Sant Martí Vell;35;4;0,17;11,43
Sant Joan de les Abadesses;218;4;0,17;1,83
Riells i Viabrea;269;4;0,17;1,49
Palau-saverdera;392;4;0,17;1,02
Llers;120;4;0,17;3,33
Canet d'Adri;40;4;0,17;10,00
Caldes de Malavella;735;4;0,17;0,54
Brunyola i Sant Martí Sapresa;29;4;0,17;13,79
Besalú;306;4;0,17;1,31
Resto de municipios;16539;110;4,75;0,67
Comarques Gironines;157771;2317;100,00;1,47

