Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;232;34,52;3,61
Amposta;4067;78;11,61;1,92
Ràpita, la;2259;47;6,99;2,08
Deltebre;1194;35;5,21;2,93
Sant Jaume d'Enveja;345;30;4,46;8,70
Alcanar;2016;23;3,42;1,14
Flix;454;20;2,98;4,41
Xerta;107;20;2,98;18,69
Santa Bàrbara;586;17;2,53;2,90
Ampolla, l';872;16;2,38;1,83
Prat de Comte;21;16;2,38;76,19
Roquetes;1253;14;2,08;1,12
Horta de Sant Joan;148;12;1,79;8,11
Ascó;151;11;1,64;7,28
Gandesa;681;8;1,19;1,17
Ametlla de Mar, l';1672;8;1,19;0,48
Tivenys;155;7;1,04;4,52
Fatarella, la;37;7;1,04;18,92
Ulldecona;1470;6;0,89;0,41
Móra d'Ebre;1014;6;0,89;0,59
Sénia, la;920;6;0,89;0,65
Arnes;31;6;0,89;19,35
Pobla de Massaluca, la;56;5;0,74;8,93
Garcia;82;4;0,60;4,88
Batea;210;4;0,60;1,90
Resta de municipis;5305;34;5,06;0,64
Terres de l'Ebre;31539;672;100,00;2,13

