Població estrangera a 1 de gener. Per països. 2021
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5490;4253;9743;58,96;4,09
Gàmbia;1740;802;2542;15,38;16,42
Mali;895;225;1120;6,78;13,79
Senegal;707;303;1010;6,11;4,09
Ghana;337;160;497;3,01;6,53
Nigèria;266;206;472;2,86;7,33
Guinea;195;96;291;1,76;6,97
Algèria;176;97;273;1,65;2,93
Mauritània;164;44;208;1,26;13,76
Camerun;59;57;116;0,70;8,64
Costa d'Ivori;40;17;57;0,34;6,71
Guinea Equatorial;11;19;30;0,18;2,21
Guinea-Bissau;19;5;24;0,15;2,98
Tunísia;14;9;23;0,14;3,08
Egipte;14;7;21;0,13;1,45
Burkina Faso;14;6;20;0,12;7,19
Sud-àfrica;12;8;20;0,12;4,88
Angola;5;6;11;0,07;6,18
Sierra Leone;6;4;10;0,06;8,47
Congo;..;..;6;0,04;2,70
Moçambic;..;..;6;0,04;8,11
República Democràtica del Congo;..;..;5;0,03;7,04
Togo;..;..;4;0,02;4,71
Resta de països;8;6;14;0,08;..
No hi consta país;0;1;1;<0,01;..
Total continent;10185;6339;16524;100,00;..

