Población extranjera a 1 de enero. Por municipios. 2007
Provincia: Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c9&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8453;1400;43,05;16,56
Tarragona;18585;790;24,29;4,25
Reus;17502;249;7,66;1,42
Tortosa;6452;181;5,57;2,81
Vila-seca;3086;177;5,44;5,74
Valls;2877;74;2,28;2,57
Cambrils;5404;71;2,18;1,31
Montblanc;667;52;1,60;7,80
Constantí;1212;37;1,14;3,05
Vendrell, el;4898;19;0,58;0,39
Torredembarra;2549;19;0,58;0,75
Ametlla de Mar, l';1958;18;0,55;0,92
Ràpita, la;2524;14;0,43;0,55
Flix;350;13;0,40;3,71
Santa Bàrbara;559;10;0,31;1,79
Aldea, l';585;8;0,25;1,37
Roquetes;951;7;0,22;0,74
Pla de Santa Maria, el;116;7;0,22;6,03
Mont-roig del Camp;2845;7;0,22;0,25
Calafell;3725;7;0,22;0,19
Amposta;3082;7;0,22;0,23
Llorenç del Penedès;130;5;0,15;3,85
Capçanes;13;5;0,15;38,46
Deltebre;855;4;0,12;0,47
Vandellòs i l'Hospitalet de l'Infant;761;4;0,12;0,53
Montbrió del Camp;152;4;0,12;2,63
Arboç, l';996;4;0,12;0,40
Resto de municipios;25214;59;1,81;0,23
Provincia: Tarragona;116501;3252;100,00;2,79

