Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Llobregat
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;76;170;3,59;0,75
De 5 a 9 años;137;128;265;5,60;1,16
De 10 a 14 años;107;130;237;5,00;1,04
De 15 a 20 años;128;118;246;5,19;1,08
De 20 a 24 años;136;133;269;5,68;1,18
De 25 a 29 años;251;216;467;9,86;2,05
De 30 a 34 años;356;288;644;13,60;2,83
De 35 a 39 años;335;295;630;13,30;2,77
De 40 a 44 años;243;237;480;10,14;2,11
De 44 a 49 años;196;162;358;7,56;1,57
De 50 a 54 años;162;136;298;6,29;1,31
De 55 a 59 años;135;102;237;5,00;1,04
De 60 a 64 años;94;70;164;3,46;0,72
De 65 a 69 años;41;40;81;1,71;0,36
De 70 a 74 años;32;31;63;1,33;0,28
De 75 a 79 años;27;35;62;1,31;0,27
De 80 a 84 años;9;19;28;0,59;0,12
85 años o más;14;23;37;0,78;0,16
Total;2497;2239;4736;100,00;20,80
%;52,72;47,28;100,00;;

