Població estrangera a 1 de gener. Per districtes. 2013
Barcelona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c5&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;44587;14;6,93;0,03
Eixample;49463;44;21,78;0,09
Sants-Montjuïc;36723;36;17,82;0,10
Les Corts;9759;12;5,94;0,12
Sarrià-Sant Gervasi;16610;22;10,89;0,13
Gràcia;19016;10;4,95;0,05
Horta-Guinardó;21700;20;9,90;0,09
Nou Barris;27186;12;5,94;0,04
Sant Andreu;19094;10;4,95;0,05
Sant Martí;37087;22;10,89;0,06
Total;281225;202;100,00;0,07

