Població estrangera a 1 de gener. Per països. 2019
Sant Feliu de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;64;92;156;19,12;0,43
Paraguai;53;100;153;18,75;1,04
Equador;49;57;106;12,99;0,41
Veneçuela;27;59;86;10,54;0,38
Perú;35;48;83;10,17;0,35
Bolívia;29;49;78;9,56;0,26
Argentina;29;30;59;7,23;0,28
Brasil;18;20;38;4,66;0,18
Xile;14;20;34;4,17;0,35
Uruguai;12;11;23;2,82;0,28
Total subcontinent;330;486;816;100,00;..

