Población extranjera a 1 de enero. Por distritos. 2015
Badalona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;362;6;1,02;1,66
Distrito II;1764;44;7,47;2,49
Distrito III;1499;28;4,75;1,87
Distrito IV;952;38;6,45;3,99
Distrito V;497;20;3,40;4,02
Distrito VI;209;9;1,53;4,31
Distrito VII;6245;114;19,35;1,83
Distrito VIII;2019;78;13,24;3,86
Distrito IX;12828;252;42,78;1,96
Total;26375;589;100,00;2,23

