Municipal distribution. 2005
Ponent
Geographical origin: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d104&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,15.406,255,2707,166
Artesa de Segre,647,112,1189,1731
Guissona,1.625,102,1083,628
Juneda,477,60,637,1258
Balaguer,2.234,55,584,246
Tàrrega,2.372,54,573,228
Vilanova de la Barca,159,47,499,2956
Torà,178,47,499,2640
Torregrossa,278,36,382,1295
Mollerussa,2.188,28,297,128
"Borges Blanques, les",396,16,170,404
Almacelles,598,14,149,234
Ivorra,13,11,117,8462
Almenar,290,10,106,345
Linyola,294,9,096,306
Arbeca,293,9,096,307
Sant Guim de la Plana,21,8,085,3810
Foradada,18,7,074,3889
Vallfogona de Balaguer,72,6,064,833
Bellcaire d'Urgell,56,6,064,1071
Alcarràs,299,6,064,201
Agramunt,826,5,053,061
Soses,224,4,042,179
Rosselló,187,4,042,214
Preixens,15,4,042,2667
Massoteres,26,4,042,1538
Castellnou de Seana,43,4,042,930
Other municipalities,9.174,19,202,021
Ponent,38.409,942,10000,245

