Municipal distribution. 2006
Garrotxa
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,5.142,863,8282,1678
Besalú,221,46,441,2081
"Planes d'Hostoles, les",138,39,374,2826
Sant Joan les Fonts,109,25,240,2294
Sant Feliu de Pallerols,91,23,221,2527
Sant Jaume de Llierca,81,9,086,1111
"Vall d'en Bas, la",26,8,077,3077
Castellfollit de la Roca,121,7,067,579
Maià de Montcal,33,5,048,1515
Tortellà,45,4,038,889
"Preses, les",87,4,038,460
Montagut i Oix,80,4,038,500
Other municipalities,261,5,048,192
Garrotxa,6.435,1.042,10000,1619

