Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Rubí
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;7,46;0,21
De 5 a 9 anys;7;5;12;5,26;0,15
De 10 a 14 anys;..;..;5;2,19;0,06
De 15 a 19 anys;4;5;9;3,95;0,11
De 20 a 24 anys;7;9;16;7,02;0,20
De 25 a 29 anys;7;15;22;9,65;0,28
De 30 a 34 anys;12;18;30;13,16;0,38
De 35 a 39 anys;13;23;36;15,79;0,45
De 40 a 44 anys;8;16;24;10,53;0,30
De 45 a 49 anys;10;5;15;6,58;0,19
De 50 a 54 anys;4;11;15;6,58;0,19
De 55 a 59 anys;4;6;10;4,39;0,13
De 60 a 64 anys;..;..;9;3,95;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,19;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;92;136;228;100,00;2,87
%;40,35;59,65;100,00;;

