Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Comarques Gironines
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;8;23;4,62;0,02
De 5 a 9 anys;14;13;27;5,42;0,02
De 10 a 14 anys;7;4;11;2,21;<0,01
De 15 a 19 anys;7;9;16;3,21;0,01
De 20 a 24 anys;13;19;32;6,43;0,02
De 25 a 29 anys;23;27;50;10,04;0,04
De 30 a 34 anys;17;18;35;7,03;0,03
De 35 a 39 anys;20;19;39;7,83;0,03
De 40 a 44 anys;13;14;27;5,42;0,02
De 45 a 49 anys;13;17;30;6,02;0,02
De 50 a 54 anys;16;24;40;8,03;0,03
De 55 a 59 anys;15;13;28;5,62;0,02
De 60 a 64 anys;13;29;42;8,43;0,03
De 65 a 69 anys;17;24;41;8,23;0,03
De 70 a 74 anys;15;11;26;5,22;0,02
De 75 a 79 anys;10;4;14;2,81;0,01
De 80 a 84 anys;5;6;11;2,21;<0,01
85 anys o més;..;..;6;1,20;<0,01
Total;237;261;498;100,00;0,36
%;47,59;52,41;100,00;;

