Població estrangera a 1 de gener. Per municipis. 2007
Maresme
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;17576;1458;16,41;8,30
Calella;4163;908;10,22;21,81
Pineda de Mar;4081;716;8,06;17,54
Malgrat de Mar;1923;645;7,26;33,54
Masnou, el;1790;560;6,30;31,28
Premià de Mar;3274;478;5,38;14,60
Vilassar de Mar;1525;443;4,99;29,05
Sant Andreu de Llavaneres;957;392;4,41;40,96
Arenys de Mar;1450;346;3,89;23,86
Alella;764;311;3,50;40,71
Tordera;1090;277;3,12;25,41
Canet de Mar;1212;213;2,40;17,57
Cabrils;635;206;2,32;32,44
Palafolls;458;201;2,26;43,89
Sant Vicenç de Montalt;363;183;2,06;50,41
Santa Susanna;337;174;1,96;51,63
Montgat;473;173;1,95;36,58
Argentona;464;152;1,71;32,76
Premià de Dalt;696;148;1,67;21,26
Sant Pol de Mar;557;138;1,55;24,78
Sant Cebrià de Vallalta;246;106;1,19;43,09
Arenys de Munt;453;98;1,10;21,63
Cabrera de Mar;242;97;1,09;40,08
Teià;248;93;1,05;37,50
Vilassar de Dalt;354;90;1,01;25,42
Caldes d'Estrac;420;90;1,01;21,43
Tiana;206;83;0,93;40,29
Dosrius;196;73;0,82;37,24
Sant Iscle de Vallalta;80;23;0,26;28,75
Òrrius;26;9;0,10;34,62
Maresme;46259;8884;100,00;19,20

