Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Garraf
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;7,69;0,09
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,42;0,04
De 15 a 19 anys;..;..;4;3,42;0,04
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;5,13;0,06
De 30 a 34 anys;6;5;11;9,40;0,11
De 35 a 39 anys;12;7;19;16,24;0,18
De 40 a 44 anys;5;7;12;10,26;0,12
De 45 a 49 anys;..;..;7;5,98;0,07
De 50 a 54 anys;..;..;7;5,98;0,07
De 55 a 59 anys;4;5;9;7,69;0,09
De 60 a 64 anys;..;..;4;3,42;0,04
De 65 a 69 anys;..;..;6;5,13;0,06
De 70 a 74 anys;5;4;9;7,69;0,09
De 75 a 79 anys;..;..;4;3,42;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;54;117;100,00;1,13
%;53,85;46,15;100,00;;

