Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Comarques Centrals
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;30;42;7,68;0,13
De 5 a 9 años;9;11;20;3,66;0,06
De 10 a 14 años;15;13;28;5,12;0,08
De 15 a 20 años;18;9;27;4,94;0,08
De 20 a 24 años;28;24;52;9,51;0,16
De 25 a 29 años;42;40;82;14,99;0,25
De 30 a 34 años;51;35;86;15,72;0,26
De 35 a 39 años;35;23;58;10,60;0,18
De 40 a 44 años;35;28;63;11,52;0,19
De 44 a 49 años;23;22;45;8,23;0,14
De 50 a 54 años;11;10;21;3,84;0,06
De 55 a 59 años;5;4;9;1,65;0,03
De 60 a 64 años;..;..;4;0,73;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,73;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;293;254;547;100,00;1,66
%;53,56;46,44;100,00;;

