Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vallès Oriental
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;67;123;3,98;0,33
De 5 a 9 anys;56;64;120;3,88;0,32
De 10 a 14 anys;70;67;137;4,43;0,37
De 15 a 19 anys;51;54;105;3,40;0,28
De 20 a 24 anys;90;80;170;5,50;0,46
De 25 a 29 anys;215;180;395;12,78;1,07
De 30 a 34 anys;289;200;489;15,82;1,32
De 35 a 39 anys;265;170;435;14,07;1,17
De 40 a 44 anys;225;130;355;11,48;0,96
De 45 a 49 anys;147;98;245;7,93;0,66
De 50 a 54 anys;115;65;180;5,82;0,49
De 55 a 59 anys;66;38;104;3,36;0,28
De 60 a 64 anys;46;37;83;2,69;0,22
De 65 a 69 anys;28;23;51;1,65;0,14
De 70 a 74 anys;22;22;44;1,42;0,12
De 75 a 79 anys;10;9;19;0,61;0,05
De 80 a 84 anys;8;9;17;0,55;0,05
85 anys o més;7;12;19;0,61;0,05
Total;1766;1325;3091;100,00;8,34
%;57,13;42,87;100,00;;

