Distribution by continents. 2009
Mollet del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,977,794,1.771,2243,100.00
European Union (27),771,589,1.360,1723,7679
Central and eastern Europe,206,204,410,519,2315
Rest of Europe,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.814,722,2.536,3212,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,7,17,24,030,095
Nothern Africa,881,617,1.498,1897,5907
Southern Africa,..,..,..,..,..
Western Africa,926,88,1.014,1284,3998
Country unknown,..,..,..,..,..
 ,,,,,
America,1.582,1.741,3.323,4209,100.00
Northern America,..,..,8,010,024
Central America,21,28,49,062,147
Caribbean,25,61,86,109,259
South America,1.531,1.649,3.180,4028,9570
Country unknown,..,..,..,..,..
 ,,,,,
Asia,162,101,263,333,100.00
Central Asia,..,..,7,009,266
Eastern Asia,94,76,170,215,6464
Southern Asia,55,11,66,084,2510
South-Eastern Asia,6,7,13,016,494
Middle East,..,..,5,006,190
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,4.537,3.358,7.895,10000,..

