Foreign population by age and sex. 2013
Vallès Occidental
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d321&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,34,62,447,006
5-9 years,16,19,35,252,004
10-14 years,48,31,79,570,008
15-19 years,45,34,79,570,008
20-24 years,33,115,148,1067,015
25-29 years,66,205,271,1954,027
30-34 years,57,190,247,1781,025
35-39 years,37,132,169,1218,017
40-44 years,24,91,115,829,012
45-49 years,16,67,83,598,008
50-54 years,9,36,45,324,005
55-59 years,5,22,27,195,003
60-64 years,4,9,13,094,001
65-69 years,..,..,7,050,<001
70-74 years,..,..,6,043,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,394,993,1.387,10000,141
%,2841,7159,10000,,

