Població estrangera a 1 de gener. Per països. 2013
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;111;133;244;14,72;0,64
Brasil;77;151;228;13,75;1,16
Equador;108;105;213;12,85;0,42
Argentina;81;79;160;9,65;0,67
Perú;58;67;125;7,54;0,44
Bolívia;36;72;108;6,51;0,23
Uruguai;46;54;100;6,03;0,90
Paraguai;25;64;89;5,37;0,61
Cuba;36;44;80;4,83;0,88
Xile;30;46;76;4,58;0,59
Veneçuela;27;30;57;3,44;0,58
República Dominicana;18;32;50;3,02;0,21
Hondures;7;26;33;1,99;0,17
Estats Units, els;14;13;27;1,63;0,44
Mèxic;11;16;27;1,63;0,36
El Salvador;6;8;14;0,84;0,58
Canadà;6;5;11;0,66;1,17
Nicaragua;..;..;4;0,24;0,24
Panamà;..;..;4;0,24;0,74
Resta de països;4;4;8;0,48;..
Total continent;702;956;1658;100,00;..

