Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;96;184;2,45;0,01
De 5 a 9 anys;76;82;158;2,10;0,01
De 10 a 14 anys;74;79;153;2,03;0,01
De 15 a 19 anys;109;103;212;2,82;0,02
De 20 a 24 anys;196;261;457;6,07;0,04
De 25 a 29 anys;486;772;1258;16,72;0,10
De 30 a 34 anys;607;944;1551;20,62;0,12
De 35 a 39 anys;525;750;1275;16,95;0,10
De 40 a 44 anys;324;527;851;11,31;0,07
De 45 a 49 anys;200;312;512;6,81;0,04
De 50 a 54 anys;128;176;304;4,04;0,02
De 55 a 59 anys;73;118;191;2,54;0,02
De 60 a 64 anys;46;93;139;1,85;0,01
De 65 a 69 anys;41;76;117;1,56;<0,01
De 70 a 74 anys;32;49;81;1,08;<0,01
De 75 a 79 anys;17;24;41;0,54;<0,01
De 80 a 84 anys;8;15;23;0,31;<0,01
85 anys o més;..;..;16;0,21;<0,01
Total;3032;4491;7523;100,00;0,59
%;40,30;59,70;100,00;;

