Población extranjera a 1 de enero. Por continentes. 2003
Baix Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;5311;4633;9944;21,72;100,00
Unión Europea (15);3790;3146;6936;15,15;69,75
Europa Central y Oriental;1404;1383;2787;6,09;28,03
Resto de Europa;117;104;221;0,48;2,22
No consta país;..;..;..;..;..
 ;;;;;
África;10755;4811;15566;34,00;100,00
África oriental;9;4;13;0,03;0,08
África central;63;90;153;0,33;0,98
África del norte;10183;4595;14778;32,28;94,94
África Meridional;8;4;12;0,03;0,08
África occidental;492;118;610;1,33;3,92
No consta país;..;..;..;..;..
 ;;;;;
América;8439;10177;18616;40,66;100,00
América del Norte;211;193;404;0,88;2,17
América Central;198;320;518;1,13;2,78
Caribe;374;714;1088;2,38;5,84
América del Sur;7656;8950;16606;36,27;89,20
No consta país;..;..;..;..;..
 ;;;;;
Asia;921;706;1627;3,55;100,00
Asia Central;..;..;..;..;..
Asia Oriental;518;481;999;2,18;61,40
Asia Meridional;280;83;363;0,79;22,31
Sudeste asiático;28;79;107;0,23;6,58
Oriente Medio;88;54;142;0,31;8,73
No consta país;6;9;15;0,03;0,92
 ;;;;;
Oceanía;17;13;30;0,07;100,00
Australia y Nueva Zelanda;17;13;30;0,07;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;25445;20341;45786;100,00;..

