Població estrangera a 1 de gener. Per municipis. 2006
Baix Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;4320;490;39,87;11,34
Arboç, l';839;278;22,62;33,13
Calafell;3337;203;16,52;6,08
Cunit;1414;83;6,75;5,87
Llorenç del Penedès;138;34;2,77;24,64
Banyeres del Penedès;236;33;2,69;13,98
Santa Oliva;268;29;2,36;10,82
Bonastre;94;20;1,63;21,28
Sant Jaume dels Domenys;139;18;1,46;12,95
Albinyana;119;14;1,14;11,76
Bellvei;201;12;0,98;5,97
Bisbal del Penedès, la;180;11;0,90;6,11
Montmell, el;58;4;0,33;6,90
Baix Penedès;11399;1229;100,00;10,78

