Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d132
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;10;<0,01;0,08;0;0,00
2021;124112;11883;10;<0,01;0,08;4;66,67
2020;123024;11445;6;<0,01;0,05;-2;-25,00
2019;120738;10073;8;<0,01;0,08;0;0,00
2018;119089;9284;8;<0,01;0,09;0;0,00
2017;118277;9039;8;<0,01;0,09;-1;-11,11
2016;117504;8982;9;<0,01;0,10;1;12,50
2015;117444;9201;8;<0,01;0,09;-4;-33,33
2014;117842;9902;12;0,01;0,12;-4;-25,00
2013;118467;10623;16;0,01;0,15;-2;-11,11
2012;118817;11332;18;0,02;0,16;-3;-14,29
2011;118509;11522;21;0,02;0,18;4;23,53
2010;118057;11939;17;0,01;0,14;0;0,00
2009;117114;11878;17;0,01;0,14;1;6,25
2008;114810;10812;16;0,01;0,15;3;23,08
2007;111655;9325;13;0,01;0,14;-1;-7,14
2006;109198;8662;14;0,01;0,16;0;0,00
2005;105376;7180;14;0,01;0,19;2;16,67
2004;101748;5755;12;0,01;0,21;3;33,33
2003;98581;4493;9;<0,01;0,20;-2;-18,18
2002;95103;2825;11;0,01;0,39;1;10,00
2001;92263;1781;10;0,01;0,56;0;0,00
2000;89876;1085;10;0,01;0,92;..;..

