Foreign population by age and sex. 2003
Baix Ebre
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,14,26,605,045
5-9 years,15,24,39,907,067
10-14 years,13,13,26,605,045
15-19 years,16,15,31,721,053
20-24 years,37,28,65,1512,112
25-29 years,29,42,71,1651,122
30-34 years,41,26,67,1558,115
35-39 years,17,26,43,1000,074
40-44 years,20,19,39,907,067
45-49 years,6,8,14,326,024
50-54 years,..,..,4,093,007
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,209,221,430,10000,738
%,4860,5140,10000,,

