Població estrangera a 1 de gener. Per continents. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5441;5776;11217;40,17;100,00
Unió Europea (27);3310;3361;6671;23,89;59,47
Europa central i oriental;1374;1663;3037;10,88;27,07
Resta d'Europa;757;752;1509;5,40;13,45
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;6285;4741;11026;39,49;100,00
Àfrica oriental;..;..;7;0,03;0,06
Àfrica central;5;6;11;0,04;0,10
Àfrica del Nord;5097;4399;9496;34,01;86,12
Àfrica del Sud;..;..;7;0,03;0,06
Àfrica occidental;1177;327;1504;5,39;13,64
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1933;2748;4681;16,77;100,00
Amèrica del Nord;88;84;172;0,62;3,67
Amèrica Central;648;1181;1829;6,55;39,07
Carib;187;224;411;1,47;8,78
Amèrica del Sud;1010;1258;2268;8,12;48,45
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;518;452;970;3,47;100,00
Àsia central;49;42;91;0,33;9,38
Àsia oriental;190;207;397;1,42;40,93
Àsia del Sud;165;80;245;0,88;25,26
Àsia del Sud-est;95;110;205;0,73;21,13
Orient Mitjà;18;12;30;0,11;3,09
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;14;13;27;0,10;100,00
Austràlia i Nova Zelanda;13;13;26;0,09;96,30
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;14191;13730;27921;100,00;..

