Distribution by countries of the subcontinent. 2000
Reus
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
France,34,35,69,2575,071
Italy,35,23,58,2164,090
United Kingdom,19,25,44,1642,075
Germany,17,15,32,1194,033
Portugal,10,17,27,1007,075
Netherlands,8,12,20,746,060
Austria,..,..,9,336,200
Belgium,..,..,7,261,030
Other countries,..,..,..,..,..
Total subcontinent,129,139,268,10000,..

