Total and foreign population series. 2000-2022
Girona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,1789,1.74,8.42,53,3.05
2021,101932,20884,1736,1.70,8.31,-23,-1.31
2020,103369,21872,1759,1.70,8.04,102,6.16
2019,101852,20504,1657,1.63,8.08,135,8.87
2018,100266,18972,1522,1.52,8.02,102,7.18
2017,99013,18286,1420,1.43,7.77,59,4.34
2016,98255,17940,1361,1.39,7.59,26,1.95
2015,97586,17736,1335,1.37,7.53,15,1.14
2014,97227,18127,1320,1.36,7.28,0,0.00
2013,97292,19361,1320,1.36,6.82,9,0.69
2012,97198,19366,1311,1.35,6.77,170,14.90
2011,96722,19530,1141,1.18,5.84,-48,-4.04
2010,96236,19807,1189,1.24,6.00,15,1.28
2009,96188,19885,1174,1.22,5.90,192,19.55
2008,94484,18610,982,1.04,5.28,151,18.17
2007,92186,16299,831,0.90,5.10,158,23.48
2006,89890,14034,673,0.75,4.80,200,42.28
2005,86672,11425,473,0.55,4.14,142,42.90
2004,83531,8795,331,0.40,3.76,41,14.14
2003,81220,7386,290,0.36,3.93,78,36.79
2002,77475,5097,212,0.27,4.16,40,23.26
2001,75256,3442,172,0.23,5.00,-55,-24.23
2000,73637,6034,227,0.31,3.76,..,..

