Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;79;75;154;6,77
De 5 a 9 años;72;79;151;6,64
De 10 a 14 años;45;42;87;3,83
De 15 a 20 años;65;51;116;5,10
De 20 a 24 años;82;70;152;6,68
De 25 a 29 años;107;102;209;9,19
De 30 a 34 años;124;125;249;10,95
De 35 a 39 años;204;124;328;14,42
De 40 a 44 años;169;121;290;12,75
De 44 a 49 años;146;82;228;10,03
De 50 a 54 años;100;49;149;6,55
De 55 a 59 años;48;31;79;3,47
De 60 a 64 años;28;21;49;2,15
De 65 a 69 años;5;7;12;0,53
De 70 a 74 años;4;6;10;0,44
De 75 a 79 años;..;..;5;0,22
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1283;991;2274;100,00
%;56,42;43,58;100,00;

