Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Origen geogràfic: Tunísia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d248
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;535907;90415;58;0,01;0,06;-5;-7,94
2021;531487;89758;63;0,01;0,07;10;18,87
2020;529395;89960;53;0,01;0,06;10;23,26
2019;521286;83754;43;<0,01;0,05;6;16,22
2018;515095;78915;37;<0,01;0,05;0;0,00
2017;511335;76260;37;<0,01;0,05;-1;-2,63
2016;511631;77661;38;<0,01;0,05;4;11,76
2015;512300;80234;34;<0,01;0,04;-4;-10,53
2014;515406;85306;38;<0,01;0,04;-3;-7,32
2013;520200;92747;41;<0,01;0,04;5;13,89
2012;521235;95088;36;<0,01;0,04;-2;-5,26
2011;518655;94530;38;<0,01;0,04;2;5,56
2010;517066;96516;36;<0,01;0,04;8;28,57
2009;513580;95506;28;<0,01;0,03;2;7,69
2008;504160;89158;26;<0,01;0,03;6;30,00
2007;484442;73854;20;<0,01;0,03;2;11,11
2006;467248;62326;18;<0,01;0,03;6;50,00
2005;450148;51631;12;<0,01;0,02;3;33,33
2004;431686;38485;9;<0,01;0,02;0;0,00
2003;419179;30642;9;<0,01;0,03;4;80,00
2002;404673;21196;5;<0,01;0,02;-1;-16,67
2001;392920;14316;6;<0,01;0,04;1;20,00
2000;385406;10184;5;<0,01;0,05;..;..

