Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Cornellà de Llobregat
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;26;53;12,27;0,38
De 5 a 9 anys;11;11;22;5,09;0,16
De 10 a 14 anys;19;12;31;7,18;0,22
De 15 a 19 anys;15;8;23;5,32;0,17
De 20 a 24 anys;..;..;22;5,09;0,16
De 25 a 29 anys;42;14;56;12,96;0,40
De 30 a 34 anys;56;14;70;16,20;0,50
De 35 a 39 anys;58;12;70;16,20;0,50
De 40 a 44 anys;29;10;39;9,03;0,28
De 45 a 49 anys;25;7;32;7,41;0,23
De 50 a 54 anys;..;..;7;1,62;0,05
De 55 a 59 anys;..;..;4;0,93;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;311;121;432;100,00;3,11
%;71,99;28,01;100,00;;

