Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;112;0,12;0,89;17;17,89
2021;94012;12103;95;0,10;0,78;0;0,00
2020;92977;12194;95;0,10;0,78;9;10,47
2019;91006;11241;86;0,09;0,77;4;4,88
2018;90664;10847;82;0,09;0,76;1;1,23
2017;89516;10267;81;0,09;0,79;12;17,39
2016;88921;10236;69;0,08;0,67;-4;-5,48
2015;87830;9976;73;0,08;0,73;0;0,00
2014;87118;10452;73;0,08;0,70;-4;-5,19
2013;86108;10963;77;0,09;0,70;-5;-6,10
2012;84946;11070;82;0,10;0,74;-4;-4,65
2011;83337;11180;86;0,10;0,77;-3;-3,37
2010;81745;11661;89;0,11;0,76;8;9,88
2009;79253;11021;81;0,10;0,73;25;44,64
2008;76274;9793;56;0,07;0,57;10;21,74
2007;74345;8910;46;0,06;0,52;-15;-24,59
2006;73774;8884;61;0,08;0,69;9;17,31
2005;70514;8186;52;0,07;0,64;8;18,18
2004;65061;7013;44;0,07;0,63;4;10,00
2003;63132;6559;40;0,06;0,61;10;33,33
2002;59837;4771;30;0,05;0,63;6;25,00
2001;55825;3257;24;0,04;0,74;4;20,00
2000;52654;2322;20;0,04;0,86;..;..

