Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vallès Occidental
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;28;57;6,74;0,05
De 5 a 9 años;28;31;59;6,97;0,05
De 10 a 14 años;38;27;65;7,68;0,06
De 15 a 20 años;36;22;58;6,86;0,05
De 20 a 24 años;42;49;91;10,76;0,08
De 25 a 29 años;26;48;74;8,75;0,07
De 30 a 34 años;26;35;61;7,21;0,06
De 35 a 39 años;27;35;62;7,33;0,06
De 40 a 44 años;26;37;63;7,45;0,06
De 44 a 49 años;43;42;85;10,05;0,08
De 50 a 54 años;28;25;53;6,26;0,05
De 55 a 59 años;24;16;40;4,73;0,04
De 60 a 64 años;16;13;29;3,43;0,03
De 65 a 69 años;14;8;22;2,60;0,02
De 70 a 74 años;..;..;9;1,06;<0,01
De 75 a 79 años;..;..;5;0,59;<0,01
De 80 a 84 años;..;..;7;0,83;<0,01
85 años o más;..;..;6;0,71;<0,01
Total;411;435;846;100,00;0,78
%;48,58;51,42;100,00;;

