Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;24;59;4,65;0,74
De 5 a 9 anys;29;28;57;4,49;0,72
De 10 a 14 anys;15;30;45;3,55;0,57
De 15 a 19 anys;16;28;44;3,47;0,56
De 20 a 24 anys;29;37;66;5,20;0,83
De 25 a 29 anys;54;69;123;9,69;1,55
De 30 a 34 anys;71;86;157;12,37;1,98
De 35 a 39 anys;94;98;192;15,13;2,42
De 40 a 44 anys;85;62;147;11,58;1,85
De 45 a 49 anys;69;57;126;9,93;1,59
De 50 a 54 anys;42;38;80;6,30;1,01
De 55 a 59 anys;38;30;68;5,36;0,86
De 60 a 64 anys;18;21;39;3,07;0,49
De 65 a 69 anys;17;13;30;2,36;0,38
De 70 a 74 anys;5;6;11;0,87;0,14
De 75 a 79 anys;6;9;15;1,18;0,19
De 80 a 84 anys;..;..;5;0,39;0,06
85 anys o més;..;..;5;0,39;0,06
Total;626;643;1269;100,00;16,01
%;49,33;50,67;100,00;;

