Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5527;1251;18,81;22,63
Districte II;2562;775;11,65;30,25
Districte III;2290;454;6,83;19,83
Districte IV;6221;1068;16,06;17,17
Districte V;2178;413;6,21;18,96
Districte VI;7554;1784;26,83;23,62
Districte VII;2214;697;10,48;31,48
Districte VIII;279;109;1,64;39,07
Districte IX;304;99;1,49;32,57
Total;29129;6650;100,00;22,83

