Foreign population by age and sex. 2021
Baix Penedès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,307,257,564,925,328
5-9 years,247,217,464,761,270
10-14 years,154,170,324,532,188
15-19 years,141,124,265,435,154
20-24 years,203,199,402,660,234
25-29 years,250,221,471,773,274
30-34 years,322,330,652,1070,379
35-39 years,370,327,697,1144,405
40-44 years,418,248,666,1093,387
45-49 years,315,184,499,819,290
50-54 years,220,165,385,632,224
55-59 years,177,111,288,473,168
60-64 years,98,86,184,302,107
65-69 years,72,43,115,189,067
70-74 years,42,30,72,118,042
75-79 years,12,13,25,041,015
80-84 years,12,5,17,028,010
85 years or more,..,..,5,008,003
Total,3.362,2.733,6.095,10000,3546
%,5516,4484,10000,,

