Població estrangera a 1 de gener. Per municipis. 2010
Vallès Oriental
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d239&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;10962;1495;47,96;13,64
Canovelles;3882;460;14,76;11,85
Franqueses del Vallès, les;2255;443;14,21;19,65
Parets del Vallès;1451;183;5,87;12,61
Mollet del Vallès;7864;169;5,42;2,15
Santa Maria de Palautordera;1183;81;2,60;6,85
Montornès del Vallès;2375;76;2,44;3,20
Garriga, la;1204;43;1,38;3,57
Sant Celoni;2145;38;1,22;1,77
Montmeló;809;27;0,87;3,34
Caldes de Montbui;1777;22;0,71;1,24
Llagosta, la;1957;20;0,64;1,02
Roca del Vallès, la;557;15;0,48;2,69
Llinars del Vallès;874;9;0,29;1,03
Ametlla del Vallès, l';582;6;0,19;1,03
Lliçà d'Amunt;535;5;0,16;0,93
Cardedeu;1408;4;0,13;0,28
Resta de municipis;4400;21;0,67;0,48
Vallès Oriental;46220;3117;100,00;6,74

