Foreign population by age and sex. 2014
Sabadell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,222,227,449,564,195
5-9 years,84,86,170,214,074
10-14 years,283,280,563,707,245
15-19 years,357,329,686,862,299
20-24 years,262,319,581,730,253
25-29 years,349,528,877,1101,382
30-34 years,538,767,1.305,1639,568
35-39 years,498,642,1.140,1432,496
40-44 years,356,435,791,993,344
45-49 years,219,348,567,712,247
50-54 years,148,229,377,473,164
55-59 years,60,149,209,262,091
60-64 years,38,80,118,148,051
65-69 years,21,38,59,074,026
70-74 years,7,23,30,038,013
75-79 years,5,16,21,026,009
80-84 years,5,5,10,013,004
85 years or more,..,..,9,011,004
Total,3.454,4.508,7.962,10000,3467
%,4338,5662,10000,,

