Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;3252;0,04;0,26;0;0,00
2021;7763362;1250665;3252;0,04;0,26;-49;-1,48
2020;7780479;1260619;3301;0,04;0,26;120;3,77
2019;7675217;1159427;3181;0,04;0,27;-3;-0,09
2018;7600065;1082099;3184;0,04;0,29;48;1,53
2017;7555830;1041362;3136;0,04;0,30;-5;-0,16
2016;7522596;1023398;3141;0,04;0,31;-57;-1,78
2015;7508106;1028069;3198;0,04;0,31;-271;-7,81
2014;7518903;1089214;3469;0,05;0,32;-112;-3,13
2013;7553650;1158472;3581;0,05;0,31;-79;-2,16
2012;7570908;1186779;3660;0,05;0,31;-23;-0,62
2011;7539618;1185852;3683;0,05;0,31;-126;-3,31
2010;7512381;1198538;3809;0,05;0,32;110;2,97
2009;7475420;1189279;3699;0,05;0,31;248;7,19
2008;7364078;1103790;3451;0,05;0,31;333;10,68
2007;7210508;972507;3118;0,04;0,32;154;5,20
2006;7134697;913757;2964;0,04;0,32;246;9,05
2005;6995206;798904;2718;0,04;0,34;490;21,99
2004;6813319;642846;2228;0,03;0,35;190;9,32
2003;6704146;543008;2038;0,03;0,38;446;28,02
2002;6506440;382020;1592;0,02;0,42;391;32,56
2001;6361365;257320;1201;0,02;0,47;307;34,34
2000;6261999;181590;894;0,01;0,49;..;..

