Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Comarques Gironines
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;228;232;460;3,31;0,32
De 5 a 9 años;161;148;309;2,22;0,22
De 10 a 14 años;384;389;773;5,57;0,55
De 15 a 20 años;529;481;1010;7,27;0,71
De 20 a 24 años;538;508;1046;7,53;0,74
De 25 a 29 años;643;720;1363;9,81;0,96
De 30 a 34 años;919;1159;2078;14,96;1,47
De 35 a 39 años;1017;1166;2183;15,72;1,54
De 40 a 44 años;716;810;1526;10,99;1,08
De 44 a 49 años;460;588;1048;7,55;0,74
De 50 a 54 años;340;424;764;5,50;0,54
De 55 a 59 años;197;326;523;3,77;0,37
De 60 a 64 años;126;188;314;2,26;0,22
De 65 a 69 años;75;120;195;1,40;0,14
De 70 a 74 años;42;85;127;0,91;0,09
De 75 a 79 años;28;60;88;0,63;0,06
De 80 a 84 años;13;33;46;0,33;0,03
85 años o más;11;25;36;0,26;0,03
Total;6427;7462;13889;100,00;9,81
%;46,27;53,73;100,00;;

