Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Letonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d136
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;25;0,02;0,09;1;4,17
2021;137268;27413;24;0,02;0,09;-11;-31,43
2020;135805;27437;35;0,03;0,13;20;133,33
2019;134359;26350;15;0,01;0,06;-3;-16,67
2018;133461;25679;18;0,01;0,07;-1;-5,26
2017;132906;25046;19;0,01;0,08;-4;-17,39
2016;132598;25332;23;0,02;0,09;2;9,52
2015;132355;25331;21;0,02;0,08;-4;-16,00
2014;132886;26315;25;0,02;0,10;-1;-3,85
2013;133787;28567;26;0,02;0,09;-3;-10,34
2012;133754;28970;29;0,02;0,10;7;31,82
2011;133116;28733;22;0,02;0,08;-2;-8,33
2010;133221;29428;24;0,02;0,08;1;4,35
2009;132973;29644;23;0,02;0,08;9;64,29
2008;130738;27946;14;0,01;0,05;1;7,69
2007;126450;24418;13;0,01;0,05;6;85,71
2006;124055;22840;7;<0,01;0,03;-1;-12,50
2005;120302;20225;8;<0,01;0,04;1;14,29
2004;115566;16564;7;<0,01;0,04;0;0,00
2003;112553;14793;7;<0,01;0,05;0;0,00
2002;108910;11995;7;<0,01;0,06;..;..
2001;105726;9472;..;..;..;..;..
2000;103091;7617;..;..;..;..;..

