Distribution by countries of the continent. 2010
Ripollès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,117,103,220,4067,022
Rusia,15,32,47,869,031
France,18,19,37,684,010
Portugal,19,17,36,665,021
Italy,19,12,31,573,006
United Kingdom,13,15,28,518,013
Poland,12,13,25,462,018
Bulgaria,14,10,24,444,018
Germany,11,10,21,388,009
Ukraine,8,8,16,296,010
Belgium,11,4,15,277,027
Netherlands,..,..,8,148,008
Estonia,..,..,7,129,315
Georgia,..,..,5,092,011
Slovakia,..,..,5,092,024
Switzerland,..,..,4,074,012
Other countries,6,6,12,222,..
Total continent,281,260,541,10000,..

