Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Maresme
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;511;448;959;9,52;3,28
De 5 a 9 anys;362;349;711;7,06;2,43
De 10 a 14 anys;337;303;640;6,35;2,19
De 15 a 19 anys;481;351;832;8,26;2,85
De 20 a 24 anys;721;467;1188;11,80;4,07
De 25 a 29 anys;979;528;1507;14,96;5,16
De 30 a 34 anys;971;471;1442;14,32;4,94
De 35 a 39 anys;708;394;1102;10,94;3,77
De 40 a 44 anys;462;259;721;7,16;2,47
De 45 a 49 anys;300;171;471;4,68;1,61
De 50 a 54 anys;144;70;214;2,12;0,73
De 55 a 59 anys;63;46;109;1,08;0,37
De 60 a 64 anys;57;27;84;0,83;0,29
De 65 a 69 anys;25;20;45;0,45;0,15
De 70 a 74 anys;12;15;27;0,27;0,09
De 75 a 79 anys;4;8;12;0,12;0,04
De 80 a 84 anys;..;..;7;0,07;0,02
85 anys o més;..;..;..;..;..
Total;6141;3931;10072;100,00;34,48
%;60,97;39,03;100,00;;

